Activities
Date,Calories Burned,Steps,Distance,Floors,Minutes Sedentary,Minutes Lightly Active,Minutes Fairly Active,Minutes Very Active,Activity Calories
"01-05-2016","4,249","7,456","5.66","4","1,153","144","83","60","1,758"
"02-05-2016","2,976","3,558","2.7","4","1,440","0","0","0","0"
"03-05-2016","3,584","6,637","5.04","2","1,096","163","123","58","2,086"
"04-05-2016","4,693","10,206","7.75","1","872","273","207","88","3,460"
"05-05-2016","3,956","6,173","4.69","9","911","284","139","32","2,562"
"06-05-2016","3,335","6,414","4.87","3","1,045","156","76","46","1,546"
"07-05-2016","4,817","8,710","6.61","3","845","273","224","98","2,685"
"08-05-2016","5,272","17,155","13.02","24","825","238","211","166","3,445"
"09-05-2016","5,007","20,341","15.44","30","896","159","163","222","3,783"
"10-05-2016","4,946","20,470","15.54","54","911","142","153","234","3,695"
"11-05-2016","3,367","6,061","4.6","6","1,167","139","52","82","1,743"
"12-05-2016","2,716","6,241","4.74","26","1,262","115","26","37","1,048"
"13-05-2016","4,315","10,791","8.19","5","988","191","126","135","2,967"
"14-05-2016","4,644","10,228","7.76","2","918","249","132","141","3,365"
"15-05-2016","4,254","5,682","4.31","4","952","252","161","75","2,919"
"16-05-2016","4,861","12,132","9.35","16","882","254","161","143","3,558"
"17-05-2016","3,235","7,897","6.13","4","1,117","168","27","53","1,502"
"18-05-2016","4,679","12,245","9.59","14","920","270","135","115","3,308"
"19-05-2016","4,711","13,195","10.07","24","893","273","154","120","3,438"
"20-05-2016","4,517","10,276","7.8","15","903","327","114","96","3,200"
"21-05-2016","4,559","6,246","4.82","0","915","254","165","106","3,279"
"22-05-2016","4,674","13,358","10.19","7","909","219","165","147","3,423"
"23-05-2016","3,564","9,279","7.04","7","1,130","190","44","76","1,967"
"24-05-2016","4,048","11,116","8.82","6","1,049","186","111","94","2,537"
"25-05-2016","4,228","9,161","6.95","5","969","251","138","82","2,826"
"26-05-2016","3,866","7,590","5.76","3","1,046","204","123","67","2,395"
"27-05-2016","5,154","10,294","7.81","11","733","361","247","99","4,093"
"28-05-2016","4,558","8,985","6.82","3","935","176","193","136","3,265"
"29-05-2016","4,103","14,803","11.35","15","1,041","168","100","131","2,690"
"30-05-2016","3,253","4,138","3.14","9","1,170","153","76","41","1,593"
"31-05-2016","4,085","10,034","7.94","7","1,087","160","65","128","2,531"

